AWARDEENUMBER,PROJECTID,RETROFITJOBHOURS,RETROFITINVOICEDCOST,BUILDINGACTIVITYTYPE,OCCUPANCY,ISLOWINCOME,FLOORAREA,FLOORAREAUNIT,ISDIRECTINSTALLATIONUSED,LOANAMOUNT,INSTALL_ELECT_SAVINGS_KWH,INSTALL_NG_SAVINGS_THERMS,INSTALL_FO_SAVINGS_GAL,INSTALL_LPG_SAVINGS_GAL,INSTALL_KERO_SAVINGS_GAL,INSTALL_WOOD_SAVINGS_MMBTU,AUDITSOFTWARENAME,PREDICTIONMETHODTYPEDESC,DECADEBUILT,STATE,STATE_BASED_ON,ANNUALCOSTSAVINGS,RETROFITSTARTMONTHYEAR,RETROFITCOMPLETIONMONTHYEAR,DAYSFROMRETROFITSTARTTOCOMPLETION,AUDITCOMPLETIONMONTHYEAR,DAYSFROMAUDITCOMPLETIONTORETROFITSTART,LOANAPPROVALMONTHYEAR,AUDITJOBHOURS,AUDITINVOICEDCOST
3554,201900001,10,4800,1,,,1550,SquareFeet,,,0,282,0,0,0,0,None,Deemed Savings,1920,CO,Zipcode,250,,JAN-2013,,,,,,
3554,201900003,10,2100,1,,,1100,SquareFeet,,,0,,0,180,0,0,None,Deemed Savings,1890,CO,Zipcode,150,,JAN-2013,,,,,,
3554,201900004,10,7800,1,,,1800,SquareFeet,,,0,261,0,0,0,0,None,Deemed Savings,1970,CO,Zipcode,250,,JAN-2013,,,,,,
3554,201900005,10,1300,1,,,1800,SquareFeet,,,0,282,0,0,0,0,None,Deemed Savings,1960,CO,Zipcode,250,,JAN-2013,,,,,,
3554,201900006,10,1500,1,,,1700,SquareFeet,,,0,282,0,0,0,0,None,Deemed Savings,1990,CO,Zipcode,250,,JAN-2013,,,,,,
3554,201900007,5,100,1,,,2000,SquareFeet,,,0,282,0,0,0,0,None,Deemed Savings,1990,CO,Zipcode,250,,FEB-2013,,,,,,
3554,201900008,5,380,1,,,1800,SquareFeet,,,0,282,0,0,0,0,None,Deemed Savings,1980,CO,Zipcode,250,,FEB-2013,,,,,,
3554,201900009,10,420,1,,,1000,SquareFeet,,,0,282,0,0,0,0,None,Deemed Savings,1940,CO,Zipcode,250,,MAR-2013,,,,,,
3554,201900010,20,10100,1,,,1150,SquareFeet,,10200,0,373,0,0,0,0,None,Deemed Savings,1960,CO,Zipcode,400,,MAR-2013,,,,JAN-2013,,
3554,206170001,10,3300,1,,,Unknown,,,,288,282,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,AUG-2013,,,,,,
3554,206170002,15,7400,1,,,Unknown,,,,0,296,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,SEP-2013,,,,,,
3554,206170003,10,10000,1,,,Unknown,,,,0,262,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,AUG-2013,,,,,,
3554,206170004,15,3700,1,,,Unknown,,,,247,211,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,SEP-2013,,SEP-2013,,,,
3554,206170005,5,3000,1,,,Unknown,,,,0,290,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,AUG-2013,,,,,,
3554,206170006,5,5600,1,,,Unknown,,,0,0,285,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,MAY-2013,,,,APR-2013,,
3554,206170007,15,2600,1,,,Unknown,,,,192,402,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,SEP-2013,,AUG-2013,,,,
3554,206170008,5,4000,1,,,Unknown,,,,720,384,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,SEP-2013,,,,,,
3554,206170009,10,3300,1,,,Unknown,,,,0,386,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,SEP-2013,,,,,,
3554,206170011,5,4900,1,,,Unknown,,,,0,282,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,SEP-2013,,,,,,
3554,206170012,10,10700,1,,,Unknown,,,,0,256,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,AUG-2013,,,,,,
3554,206170013,5,6600,1,,,Unknown,,,,0,136,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,JUL-2013,,,,,,
3554,206170014,15,2500,1,,,Unknown,,,,169,282,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,AUG-2013,,AUG-2013,,,,
3554,206170015,10,9400,1,,,Unknown,,,,0,418,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,JUL-2013,,,,,,
3554,206170016,10,13000,1,,,Unknown,,,,0,418,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,AUG-2013,,,,,,
3554,206170017,5,460,1,,,Unknown,,,,96,282,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,AUG-2013,,,,,,
3554,206170018,5,3400,1,,,Unknown,,,0,0,225,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,AUG-2013,,,,JAN-2013,,
3554,206170019,5,3900,1,,,Unknown,,,,528,256,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,SEP-2013,,,,,,
3554,206170020,10,6300,1,,,Unknown,,,,0,256,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,AUG-2013,,,,,,
3554,206481771,0,4600,1,0.0,f,500,,f,0,374,389,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,AUG-2011,,MAR-2011,,,2,150
3554,206481772,0,6600,1,0.0,f,500,,f,0,527,20,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,JUN-2013,,MAR-2011,,,2,150
3554,206481777,0,2300,1,0.0,f,500,,f,0,244,235,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUN-2012,,MAR-2011,,,2,150
3554,206481778,0,4600,1,0.0,f,500,,f,0,476,281,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUL-2011,,MAR-2011,,,2,150
3554,206481780,0,200,1,0.0,f,500,,f,0,286,251,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,APR-2011,,MAR-2011,,,2,150
3554,206481781,0,1800,1,0.0,f,500,,f,0,708,229,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUL-2011,,MAR-2011,,,2,150
3554,206481788,0,2300,1,0.0,f,500,,f,0,838,431,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,JUL-2011,,MAR-2011,,,2,150
3554,206481793,0,4500,1,0.0,f,500,,f,0,53,126,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,JUL-2011,,MAR-2011,,,2,150
3554,206481808,0,1500,1,0.0,f,500,,f,0,416,13,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,JUL-2011,,MAR-2011,,,2,150
3554,206481810,0,4300,1,0.0,f,500,,f,0,819,311,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,NOV-2012,,MAR-2011,,,2,150
3554,206481811,0,4000,1,0.0,f,500,,f,0,513,407,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,OCT-2011,,JUL-2011,,,2,150
3554,206481813,0,0,1,0.0,f,500,,f,0,269,205,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,SEP-2012,,MAR-2011,,,2,150
3554,206481817,0,2100,1,0.0,f,500,,f,0,838,407,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,JUN-2011,,MAR-2011,,,2,150
3554,206481818,0,3500,1,0.0,f,500,,f,0,1468,543,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,700,,MAY-2011,,MAR-2011,,,2,150
3554,206481820,0,1500,1,0.0,f,500,,f,0,244,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,MAR-2011,,MAR-2011,,,2,150
3554,206481821,0,4100,1,0.0,f,500,,f,0,1413,718,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,850,,MAY-2012,,MAR-2011,,,2,150
3554,206481822,0,1300,1,0.0,f,500,,f,0,621,506,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,JUL-2011,,MAR-2011,,,2,150
3554,206481823,0,6200,1,0.0,f,500,,f,0,789,179,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,FEB-2012,,MAY-2011,,,2,150
3554,206481824,0,5600,1,0.0,f,500,,f,0,477,397,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUL-2011,,MAR-2011,,,2,150
3554,206481825,0,1600,1,0.0,f,500,,f,0,244,229,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,MAY-2011,,MAR-2011,,,2,150
3554,206481826,0,9200,1,0.0,f,500,,f,0,882,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUL-2011,,APR-2011,,,2,150
3554,206481832,0,3800,1,0.0,f,500,,f,0,374,400,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,DEC-2011,,MAR-2011,,,2,150
3554,206481833,0,2000,1,0.0,f,500,,f,0,244,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,MAR-2012,,MAR-2011,,,2,150
3554,206481835,0,15100,1,0.0,f,500,,f,0,1011,476,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,AUG-2011,,MAY-2011,,,2,150
3554,206481838,0,3900,1,0.0,f,500,,f,0,1532,671,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,800,,OCT-2011,,MAR-2011,,,2,150
3554,206481839,0,0,1,0.0,f,500,,f,0,461,289,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,DEC-2011,,MAR-2011,,,2,150
3554,206481840,0,1700,1,0.0,f,500,,f,0,745,400,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,MAY-2011,,MAR-2011,,,2,150
3554,206481841,0,4400,1,0.0,f,500,,f,0,374,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,JUL-2011,,MAR-2011,,,2,150
3554,206481842,0,3500,1,0.0,f,500,,f,0,430,357,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,MAY-2011,,MAR-2011,,,2,150
3554,206481844,0,4000,1,0.0,f,500,,f,0,374,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,JUL-2011,,MAR-2011,,,2,150
3554,206481845,0,3500,1,0.0,f,500,,f,0,824,434,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,JUN-2011,,MAR-2011,,,2,150
3554,206481846,0,2300,1,0.0,f,500,,f,0,244,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUL-2011,,JUN-2011,,,2,150
3554,206481848,0,3100,1,0.0,f,500,,f,0,5120,0,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,MAY-2011,,MAR-2011,,,2,150
3554,206481849,0,6100,1,0.0,f,500,,f,0,917,400,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,JUL-2011,,MAR-2011,,,2,150
3554,206481850,0,1500,1,0.0,f,500,,f,0,244,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,MAY-2011,,MAR-2011,,,2,150
3554,206481854,0,2000,1,0.0,f,500,,f,0,383,243,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,OCT-2011,,MAR-2011,,,2,150
3554,206481855,0,4200,1,0.0,f,500,,f,0,1939,354,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,DEC-2011,,MAR-2011,,,2,150
3554,206481858,0,8400,1,0.0,f,500,,f,0,831,329,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,AUG-2011,,MAY-2011,,,2,150
3554,206481859,0,3800,1,0.0,f,500,,f,0,792,414,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,OCT-2011,,MAR-2011,,,2,150
3554,206481860,0,3900,1,0.0,f,500,,f,0,1468,563,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,700,,JUL-2011,,MAR-2011,,,2,150
3554,206481862,0,0,1,0.0,f,500,,f,0,0,0,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,0.0,,,,MAY-2013,,,2,150
3554,206481864,0,2200,1,0.0,f,500,,f,0,851,343,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,DEC-2011,,MAR-2011,,,2,150
3554,206481865,0,4100,1,0.0,f,500,,f,0,0,94,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,100,,MAR-2012,,MAR-2011,,,2,150
3554,206481866,0,3000,1,0.0,f,500,,f,0,1506,592,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,750,,MAY-2013,,MAR-2011,,,2,150
3554,206481867,0,1200,1,0.0,f,500,,f,0,874,359,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUN-2011,,MAR-2011,,,2,150
3554,206481868,0,18400,1,0.0,f,500,,f,0,810,309,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,JUL-2011,,MAR-2011,,,2,150
3554,206481869,0,240,1,0.0,f,500,,f,0,0,64,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,OCT-2012,,MAR-2011,,,2,150
3554,206481870,0,500,1,0.0,f,500,,f,0,250,110,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,APR-2011,,MAR-2011,,,2,150
3554,206481871,0,3200,1,0.0,f,500,,f,0,374,400,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,AUG-2011,,MAR-2011,,,2,150
3554,206481872,0,6200,1,0.0,f,500,,f,0,467,465,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,JUL-2011,,APR-2011,,,2,150
3554,206481873,0,840,1,0.0,f,500,,f,0,501,171,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,JUL-2011,,MAR-2011,,,2,150
3554,206481874,0,830,1,0.0,f,500,,f,0,223,171,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,JUL-2011,,MAR-2011,,,2,150
3554,206481875,0,830,1,0.0,f,500,,f,0,408,192,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUL-2011,,MAR-2011,,,2,150
3554,206481876,0,1700,1,0.0,f,500,,f,0,1270,331,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUL-2011,,MAR-2011,,,2,150
3554,206481877,0,2200,1,0.0,f,500,,f,0,699,403,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUL-2011,,APR-2011,,,2,150
3554,206481878,0,3900,1,0.0,f,500,,f,0,708,230,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUN-2011,,APR-2011,,,2,150
3554,206481879,0,0,1,0.0,f,500,,f,0,247,415,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,APR-2011,,APR-2011,,,2,150
3554,206481880,0,1900,1,0.0,f,500,,f,0,912,359,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,MAY-2011,,APR-2011,,,2,150
3554,206481881,0,0,1,0.0,f,500,,f,0,1172,125,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,NOV-2011,,APR-2011,,,2,150
3554,206481882,0,11100,1,0.0,f,500,,f,0,492,254,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUL-2011,,APR-2011,,,2,150
3554,206481883,0,680,1,0.0,f,500,,f,0,244,236,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUN-2011,,APR-2011,,,2,150
3554,206481884,0,5100,1,0.0,f,500,,f,0,1158,230,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,JUL-2011,,APR-2011,,,2,150
3554,206481885,0,9900,1,0.0,f,500,,f,0,615,358,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,SEP-2013,,APR-2011,,,2,150
3554,206481886,0,6800,1,0.0,f,500,,f,0,232,228,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,OCT-2012,,APR-2011,,,2,150
3554,206481887,0,14400,1,0.0,f,500,,f,0,244,384,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,MAY-2011,,APR-2011,,,2,150
3554,206481888,0,5300,1,0.0,f,500,,f,0,1504,0,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,JAN-2012,,MAR-2011,,,2,150
3554,206481889,0,1800,1,0.0,f,500,,f,0,333,349,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,JUL-2011,,APR-2011,,,2,150
3554,206481890,0,1000,1,0.0,f,500,,f,0,290,229,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUL-2011,,APR-2011,,,2,150
3554,206481891,0,5500,1,0.0,f,500,,f,0,1143,569,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,650,,SEP-2011,,APR-2011,,,2,150
3554,206481893,0,2100,1,0.0,f,500,,f,0,708,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUL-2011,,APR-2011,,,2,150
3554,206481894,0,2100,1,0.0,f,500,,f,0,430,236,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,MAY-2011,,APR-2011,,,2,150
3554,206481895,0,4600,1,0.0,f,500,,f,0,322,229,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUN-2011,,MAR-2011,,,2,150
3554,206481897,0,5000,1,0.0,f,500,,f,0,415,236,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,OCT-2011,,MAR-2011,,,2,150
3554,206481898,0,3200,1,0.0,f,500,,f,0,464,146,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,SEP-2011,,APR-2011,,,2,150
3554,206481902,0,6600,1,0.0,f,500,,f,0,880,519,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,600,,MAY-2012,,APR-2011,,,2,150
3554,206481905,0,3800,1,0.0,f,500,,f,0,0,20,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,APR-2011,,MAR-2011,,,2,150
3554,206481906,0,3800,1,0.0,f,500,,f,0,1408,491,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,650,,JUL-2011,,APR-2011,,,2,150
3554,206481907,0,6400,1,0.0,f,500,,f,0,1634,722,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,850,,JUL-2011,,APR-2011,,,2,150
3554,206481908,0,1900,1,0.0,f,500,,f,0,977,414,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,JUN-2011,,APR-2011,,,2,150
3554,206481909,0,1300,1,0.0,f,500,,f,0,93,38,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,OCT-2011,,APR-2011,,,2,150
3554,206481910,0,3900,1,0.0,f,500,,f,0,884,407,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,MAY-2011,,APR-2011,,,2,150
3554,206481911,0,680,1,0.0,f,500,,f,0,662,223,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUN-2011,,APR-2011,,,2,150
3554,206481912,0,0,1,0.0,f,500,,f,0,872,214,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,OCT-2011,,APR-2011,,,2,150
3554,206481913,0,120,1,0.0,f,500,,f,0,418,177,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,SEP-2012,,,,,0,0
3554,206481914,0,2200,1,0.0,f,500,,f,0,1488,400,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,JUN-2011,,APR-2011,,,2,150
3554,206481915,0,4400,1,0.0,f,500,,f,0,1017,497,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,600,,MAY-2011,,APR-2011,,,2,150
3554,206481916,0,1100,1,0.0,f,500,,f,0,607,105,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,MAY-2011,,APR-2011,,,2,150
3554,206481917,0,2100,1,0.0,f,500,,f,0,244,229,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUL-2011,,APR-2011,,,2,150
3554,206481918,0,690,1,0.0,f,500,,f,0,615,236,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUN-2011,,APR-2011,,,2,150
3554,206481919,0,3100,1,0.0,f,500,,f,0,754,259,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,JUL-2011,,MAY-2011,,,2,150
3554,206481920,0,0,1,0.0,f,500,,f,0,766,0,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,100,,APR-2011,,APR-2011,,,2,150
3554,206481921,0,5700,1,0.0,f,500,,f,0,462,327,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,MAR-2012,,APR-2011,,,2,150
3554,206481922,0,3300,1,0.0,f,500,,f,0,685,231,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,NOV-2011,,APR-2011,,,2,150
3554,206481923,0,3900,1,0.0,f,500,,f,0,1104,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,SEP-2012,,APR-2011,,,2,150
3554,206481924,0,2500,1,0.0,f,500,,f,0,708,267,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,AUG-2011,,APR-2011,,,2,150
3554,206481927,0,4600,1,0.0,f,500,,f,0,1338,400,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,JUL-2011,,APR-2011,,,2,150
3554,206481928,0,3800,1,0.0,f,500,,f,0,88,139,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,NOV-2011,,APR-2011,,,2,150
3554,206481929,0,4400,1,0.0,f,500,,f,0,981,210,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,NOV-2011,,APR-2011,,,2,150
3554,206481930,0,4100,1,0.0,f,500,,f,0,1683,477,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,650,,JUL-2011,,APR-2011,,,2,150
3554,206481933,0,1800,1,0.0,f,500,,f,0,1079,332,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUL-2011,,APR-2011,,,2,150
3554,206481934,0,0,1,0.0,f,500,,f,0,1166,91,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,DEC-2010,,JAN-2012,,,2,150
3554,206481935,0,7200,1,0.0,f,500,,f,0,78,146,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,FEB-2012,,NOV-2010,,,2,150
3554,206481936,0,7100,1,0.0,f,500,,f,0,1514,637,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,800,,DEC-2010,,NOV-2010,,,2,150
3554,206481937,0,7700,1,0.0,f,500,,f,0,625,267,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,NOV-2011,,MAR-2011,,,2,150
3554,206481938,0,2400,1,0.0,f,500,,f,0,746,242,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,MAR-2011,,NOV-2010,,,2,150
3554,206481939,0,9200,1,0.0,f,500,,f,0,467,541,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,APR-2011,,NOV-2010,,,2,150
3554,206481940,0,1700,1,0.0,f,500,,f,0,1242,233,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,NOV-2011,,NOV-2010,,,2,150
3554,206481941,0,1800,1,0.0,f,500,,f,0,244,218,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,MAR-2011,,NOV-2010,,,2,150
3554,206481942,0,12200,1,0.0,f,500,,f,6300,1303,259,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,JAN-2013,,NOV-2010,,JAN-2013,2,150
3554,206481945,0,0,1,0.0,f,500,,f,0,963,445,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,550,,APR-2011,,NOV-2010,,,2,150
3554,206481946,0,2200,1,0.0,f,500,,f,0,383,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,OCT-2011,,JAN-2011,,,2,150
3554,206481947,0,2000,1,0.0,f,500,,f,0,931,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,DEC-2010,,NOV-2010,,,2,150
3554,206481948,0,910,1,0.0,f,500,,f,0,464,2,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,JUL-2012,,JAN-2011,,,2,150
3554,206481949,0,1600,1,0.0,f,500,,f,0,337,230,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,DEC-2010,,NOV-2010,,,2,150
3554,206481950,0,2100,1,0.0,f,500,,f,0,894,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,OCT-2011,,OCT-2011,,,2,150
3554,206481951,0,4200,1,0.0,f,500,,f,0,1204,502,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,600,,DEC-2012,,DEC-2010,,,2,150
3554,206481953,0,0,1,0.0,f,500,,f,0,64,22,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,DEC-2010,,NOV-2010,,,2,150
3554,206481954,0,2300,1,0.0,f,500,,f,0,801,218,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,AUG-2011,,DEC-2010,,,2,150
3554,206481955,0,0,1,0.0,f,500,,f,0,64,110,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,100,,FEB-2012,,JAN-2011,,,2,150
3554,206481957,0,0,1,0.0,f,500,,f,0,1033,105,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,NOV-2010,,NOV-2010,,,2,150
3554,206481958,0,2200,1,0.0,f,500,,f,0,290,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JAN-2011,,NOV-2010,,,2,150
3554,206481959,0,2000,1,0.0,f,500,,f,0,699,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUN-2011,,FEB-2011,,,2,150
3554,206481960,0,560,1,0.0,f,500,,f,0,296,110,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,APR-2011,,DEC-2010,,,2,150
3554,206481965,0,8300,1,0.0,f,500,,f,0,1561,550,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,700,,AUG-2011,,NOV-2010,,,2,150
3554,206481966,0,140,1,0.0,f,500,,f,0,186,3,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,APR-2011,,DEC-2010,,,2,150
3554,206481968,0,1500,1,0.0,f,500,,f,0,1142,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,MAY-2011,,JAN-2011,,,2,150
3554,206481969,0,1300,1,0.0,f,500,,f,0,630,144,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,200,,JUN-2011,,JAN-2011,,,2,150
3554,206481970,0,5600,1,0.0,f,500,,f,0,446,0,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,APR-2011,,DEC-2010,,,2,150
3554,206481972,0,4200,1,0.0,f,500,,f,0,929,417,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,AUG-2012,,NOV-2010,,,2,150
3554,206481973,0,3500,1,0.0,f,500,,f,0,486,421,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUN-2011,,DEC-2010,,,2,150
3554,206481974,0,3100,1,0.0,f,500,,f,0,374,407,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,APR-2011,,DEC-2010,,,2,150
3554,206481975,0,2000,1,0.0,f,500,,f,0,139,63,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,100,,OCT-2012,,JAN-2011,,,2,150
3554,206481976,0,1700,1,0.0,f,500,,f,0,1122,281,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,SEP-2011,,JAN-2011,,,2,150
3554,206481977,0,2900,1,0.0,f,500,,f,0,652,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUL-2011,,JAN-2011,,,2,150
3554,206481978,0,5600,1,0.0,f,500,,f,0,1932,530,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,700,,FEB-2011,,JAN-2011,,,2,150
3554,206481979,0,1000,1,0.0,f,500,,f,0,230,2,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,OCT-2011,,JAN-2011,,,2,150
3554,206481980,0,1200,1,0.0,f,500,,f,0,430,243,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,SEP-2012,,JAN-2011,,,2,150
3554,206481981,0,6100,1,0.0,f,500,,f,0,569,327,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,400,,SEP-2012,,JAN-2011,,,2,150
3554,206481982,0,1200,1,0.0,f,500,,f,0,847,223,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,SEP-2012,,JAN-2011,,,2,150
3554,206481984,0,2200,1,0.0,f,500,,f,0,297,334,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,MAY-2011,,JAN-2011,,,2,150
3554,206481985,0,4000,1,0.0,f,500,,f,0,194,281,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,JUL-2011,,FEB-2011,,,2,150
3554,206481986,0,950,1,0.0,f,500,,f,0,342,123,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,150,,MAY-2011,,FEB-2011,,,2,150
3554,206481987,0,2000,1,0.0,f,500,,f,0,244,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,MAY-2011,,JAN-2011,,,2,150
3554,206481988,0,4400,1,0.0,f,500,,f,0,2305,492,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,750,,JUN-2011,,JAN-2011,,,2,150
3554,206481989,0,2100,1,0.0,f,500,,f,0,708,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,FEB-2011,,JAN-2011,,,2,150
3554,206481990,0,2300,1,0.0,f,500,,f,0,913,792,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,850,,JUL-2011,,JAN-2011,,,2,150
3554,206481991,0,26100,1,0.0,f,500,,f,0,583,662,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,700,,DEC-2010,,DEC-2010,,,2,150
3554,206481993,0,420,1,0.0,f,500,,f,0,192,107,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,100,,MAY-2011,,JAN-2011,,,2,150
3554,206481994,0,1800,1,0.0,f,500,,f,0,0,40,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,MAR-2011,,JAN-2011,,,2,150
3554,206481995,0,1500,1,0.0,f,500,,f,0,244,216,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,250,,JUN-2011,,JAN-2011,,,2,150
3554,206481997,0,3500,1,0.0,f,500,,f,0,1462,649,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,800,,JUL-2011,,MAY-2011,,,2,150
3554,206481999,0,2100,1,0.0,f,500,,f,0,662,306,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,350,,MAY-2011,,JAN-2011,,,2,150
3554,206482000,0,900,1,0.0,f,500,,f,0,0,10,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,50,,OCT-2012,,OCT-2012,,,2,150
3554,206482001,0,2200,1,0.0,f,500,,f,0,745,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,JUL-2011,,JAN-2011,,,2,150
3554,206482002,0,3300,1,0.0,f,500,,f,0,699,387,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,450,,MAY-2011,,JAN-2011,,,2,150
3554,206482003,0,0,1,0.0,f,500,,f,0,0,0,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,0.0,,,,FEB-2011,,,2,150
3554,206482004,0,0,1,0.0,f,500,,f,0,934,223,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,300,,APR-2011,,JAN-2011,,,2,150
3554,206482005,0,5300,1,0.0,f,500,,f,0,926,527,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,600,,APR-2011,,JAN-2011,,,2,150
3554,206482007,0,4100,1,0.0,f,500,,f,0,1013,403,0,0,0,0,None,Deemed Savings,Unknown,CO,Zipcode,500,,OCT-2011,,JAN-2011,,,2,150